rankID,sciname,author,parentstr,acceptedstr,notes
130,Micropterigoidea,Herrich-Schaffer 1855,Lepidoptera,,
140,Micropterigidae,Herrich-Schaffer 1855,Micropterigoidea,,
180,Epimartyria,Walsingham 1898,Micropteriginae,,
220,Epimartyria auricrinella,Walsingham 1898,Epimartyria,,
220,Epimartyria bimaculella,Davis & Landry 2012,Epimartyria,,
220,Epimartyria pardella,Walsingham 1880,Epimartyria,,
130,Eriocranioidea,Rebel 1901,Lepidoptera,,
140,Eriocraniidae,Rebel 1901,Eriocranioidea,,
180,Dyseriocrania,Spuler 1910,Eriocraniinae,,
180,Mnemonica,Meyrick 1912,Eriocraniinae,Dyseriocrania,
220,Dyseriocrania griseocapitella,Walsingham 1898,Dyseriocrania,,
220,Dyseriocrania auricyanea,Walsingham 1882,Dyseriocrania,,
220,Eriocrania cyanosparsella,Williams 1908,Eriocrania,Dyseriocrania auricyanea,
180,Eriocrania,Zeller 1851,Eriocraniinae,,
220,Eriocrania semipurpurella,Stephens 1834,Eriocrania,,
230,Eriocrania semipurpurella subsp. semipurpurella,Stephens 1834,Eriocrania semipurpurella,,
220,Micropteryx amentella,Zeller 1850,Micropteryx,Eriocrania semipurpurella,
220,Micropteryx inconspicuella,Wood 1890,Micropteryx,Eriocrania semipurpurella,
230,Eriocrania semipurpurella subsp. pacifica,Davis 1978,Eriocrania semipurpurella,,
220,Eriocrania breviapex,Davis 1978,Eriocrania,,
180,Eriocraniella,Viette 1949,Eriocraniinae,,
220,Eriocraniella aurosparsella,Walsingham 1880,Eriocraniella,,
220,Eriocraniella xanthocara,Davis 1978,Eriocraniella,,
220,Eriocraniella longifurcula,Davis 1978,Eriocraniella,,
220,Eriocraniella platyptera,Davis 1978,Eriocraniella,,
190,Disfurcula,Davis 1978,Eriocraniella,,
220,Eriocraniella variegata,Davis 1978,Disfurcula,,
220,Eriocraniella trigona,Davis 1978,Disfurcula,,
220,Eriocraniella falcata,Davis 1978,Disfurcula,,
220,Eriocraniella mediabulla,Davis & Faeth 1986,Disfurcula,,
180,Neocrania,Davis 1978,Eriocraniinae,,
220,Neocrania bifasciata,Davis 1978,Neocrania,,
130,Hepialoidea,Stephens 1829,Lepidoptera,,
140,Hepialidae,Stephens 1829,Hepialoidea,,
180,Gazoryctra,Hubner 1820,Hepialinae,,
180,Hepialus,Fabricius 1775,Hepialinae,Gazoryctra,
180,Epialus,Lederer 1852,Hepialinae,Gazoryctra,
220,Gazoryctra hyperboreus,Moschler 1862,Gazoryctra,,
220,Gazoryctra sciophanes,Ferguson 1979,Gazoryctra,,
220,Gazoryctra confusus,Edwards [1885],Gazoryctra,,
220,Gazoryctra roseicaput,Neumogen & Dyar 1893,Gazoryctra,,
220,Hepialus demutatus,Barnes & Benjamin 1925,Hepialus,Gazoryctra roseicaput,
220,Hepialus mutatus,Barnes & Benjamin 1925,Hepialus,Gazoryctra roseicaput,
220,Gazoryctra pulcher,Grote [1865],Gazoryctra,,
220,Gazoryctra mcglashani,Edwards 1886,Gazoryctra,,
220,Gazoryctra mathewi,Edwards 1874,Gazoryctra,,
220,Gazoryctra novigannus,Barnes & Benjamin [1926],Gazoryctra,,
220,Hepialus mackiei,Barnes & Benjamin 1925,Hepialus,Gazoryctra novigannus,
220,Gazoryctra wielgusi,Wagner & Tindale 1988,Gazoryctra,,
220,Gazoryctra lembertii,Dyar 1894,Gazoryctra,,
180,Korscheltellus,Borner 1820,Hepialinae,,
220,Korscheltellus gracilis,Grote [1865],Korscheltellus,,
220,Hepialus furcatus,Grote 1883,Hepialus,Korscheltellus gracilis,
220,Hepialus labradoriensis,Packard 1864,Hepialus,Korscheltellus gracilis,
220,Hepialus mustelinus,Packard 1864,Hepialus,Korscheltellus gracilis,
220,Korscheltellus lupulina,Linnaeus 1758,Korscheltellus,,
180,Phymatopus,Wallengren 1869,Hepialinae,,
220,Phymatopus behrensi,Stretch 1872,Phymatopus,,
220,Hepialus anceps,Edwards 1881,Hepialus,Phymatopus behrensi,
220,Hepialus desolatus,Strecker 1875,Hepialus,Phymatopus behrensi,
220,Sthenopis montana,Stretch 1872,Sthenopis,Phymatopus behrensi,
220,Epialus tacomae,Edwards 1874,Epialus,Phymatopus behrensi,
220,Phymatopus californicus,Boisduval 1868,Phymatopus,,
220,Hepialus baroni,Behrens 1876,Hepialus,Phymatopus californicus,
220,Hepialus mendocinolus,Behrens 1876,Hepialus,Phymatopus californicus,
220,Hepialus rectus,Edwards 1881,Hepialus,Phymatopus californicus,
220,Hepialus sequoiolus,Behrens 1876,Hepialus,Phymatopus californicus,
220,Phymatopus hectoides,Boisduval 1868,Phymatopus,,
220,Hepialus inutilis,Edwards 1881,Hepialus,Phymatopus hectoides,
220,Hepialus lenzi,Behrens 1876,Hepialus,Phymatopus hectoides,
220,Hepialus modestus,Edwards 1873,Hepialus,Phymatopus hectoides,
220,Hepialus sangaris,Strecker 1877,Hepialus,Phymatopus hectoides,
180,Sthenopis,Packard 1864,Hepialinae,,
220,Sthenopis argenteomaculatus,Harris 1841,Sthenopis,,
220,Cossus alni,Kellicott 1885,Cossus,Sthenopis argenteomaculatus,
220,Sthenopis argentata,Packard 1864,Sthenopis,Sthenopis argenteomaculatus,
220,Hepialus los,Strecker 1893,Hepialus,Sthenopis argenteomaculatus,
220,Sthenopis perdita,Dyar 1893,Sthenopis,Sthenopis argenteomaculatus,
220,Sthenopis purpurascens,Packard 1863,Sthenopis,,
220,Gorgopis quadriguttatus,Grote 1864,Gorgopis,Sthenopis purpurascens,
